"Parent ID number","ID number","Short name",Descripció,"Description format","Scale values","Scale configuration","Rule type (optional)","Rule outcome (optional)","Rule config (optional)","Cross-referenced competency ID numbers","Exported ID (optional)","Is framework",Taxonomia
,AM,"Àmbit matemàtic","<p><a href=""http://ensenyament.gencat.cat/web/.content/home/departament/publicacions/colleccions/competencies-basiques/eso/eso-matematic.pdf"" target=""_blank"" rel=""noreferrer"">Competències bàsiques de l'àmbit matemàtic (Documentació oficial)</a></p>",1,"Nivell 1,Nivell 2,Nivell 3","[{""scaleid"":""15""},{""id"":1,""scaledefault"":1,""proficient"":0},{""id"":2,""scaledefault"":0,""proficient"":1}]",,,,,,1,"concept,competency,competency,competency"
DM01,CBM01," 1. Traduir un problema a llenguatge matemàtic o a una representació matemàtica utilitzant variables","<p>1. Traduir un problema a llenguatge matemàtic o a una representació matemàtica utilitzant variables, símbols, diagrames i models adequats</p>",1,,,,0,null,"DM01,CCM01,CCM04,CCM05,CCM08,CCM11,CCM13,CCM16",409,,
DM01,CBM02," 2. Emprar conceptes, eines i estratègies matemàtiques per resoldre problemes","<p>2. Emprar conceptes, eines i estratègies matemàtiques per resoldre problemes</p>",1,,,,0,null,"DM01,CCM02,CCM03,CCM04,CCM06,CCM11,CCM12,CCM15",410,,
DM01,CBM03," 3. Mantenir una actitud de recerca davant d’un problema assajant estratègies diverses","<p>3. Mantenir una actitud de recerca davant d’un problema assajant estratègies diverses</p>",1,,,,0,null,"DM01,CCM03,CCM05,CCM07,CCM08,CCM10,CCM15",411,,
DM01,CBM04,"4. Generar preguntes de caire matemàtic i plantejar problemes.","<p>4. Generar preguntes de caire matemàtic i plantejar problemes.</p>",1,,,,0,null,"DM01,CCM01,CCM05,CCM07,CCM08,CCM10,CCM11,CCM13,CCM16",412,,
DM02,CBM05,"5. Construir, expressar i contrastar argumentacions per justificar i validar les afirmacions que e","<p>5. Construir, expressar i contrastar argumentacions per justificar i validar les afirmacions que es fan en matemàtiques.</p>",1,,,,0,null,"DM02,CCM01,CCM02,CCM03,CCM04,CCM05,CCM07,CCM09,CCM10,CCM13,CCM16",413,,
DM02,CBM06,"6. Emprar el raonament matemàtic en entorns no matemàtics","<p>6. Emprar el raonament matemàtic en entorns no matemàtics</p>",1,,,,0,null,"DM02,CCM01,CCM04,CCM05,CCM07,CCM08,CCM12,CCM13,CCM16",414,,
DM03,CBM07," 7. Usar les relacions que hi ha entre les diverses parts de les matemàtiques per analitzar situacio","<p>7. Usar les relacions que hi ha entre les diverses parts de les matemàtiques per analitzar situacions i per raonar</p>",1,,,,0,null,"DM03,CCM01,CCM02,CCM04,CCM05,CCM10,CCM12,CCM14",415,,
DM03,CBM08," 8. Identificar les matemàtiques implicades en situacions properes i acadèmiques i cercar situacions","<p>8. Identificar les matemàtiques implicades en situacions properes i acadèmiques i cercar situacions que es puguin relacionar amb idees matemàtiques concretes</p>",1,,,,0,null,"DM03,CCM02,CCM04,CCM05,CCM08,CCM11,CCM15,CCM16",416,,
DM04,CBM09," 9. Representar un concepte o relació matemàtica de diverses maneres i usar el canvi de representaci","<p>9. Representar un concepte o relació matemàtica de diverses maneres i usar el canvi de representació com a estratègia de treball matemàtic.</p>",1,,,,0,null,"DM04,CCM04,CCM06,CCM08,CCM09,CCM14",417,,
DM04,CBM10," 10. Expressar idees matemàtiques amb claredat i precisió i comprendre les dels altres","<p>10. Expressar idees matemàtiques amb claredat i precisió i comprendre les dels altres</p>",1,,,,0,null,"DM04,CCM01,CCM04,CCM06,CCM09,CCM10,CCM14,CCM16",418,,
DM04,CBM11," 11. Emprar la comunicació i el treball col·laboratiu per compartir i construir coneixement a partir","<p>11. Emprar la comunicació i el treball col·laboratiu per compartir i construir coneixement a partir d’idees matemàtiques.</p>",1,,,,0,null,"DM04,CCM01,CCM04,CCM06,CCM10,CCM15,CCM16",419,,
DM04,CBM12,"12. Seleccionar i usar tecnologies diverses per gestionar i mostrar informació, i visualitzar i est","<p>12. Seleccionar i usar tecnologies diverses per gestionar i mostrar informació, i visualitzar i estructurar idees o processos matemàtics.</p>",1,,,,0,null,"DM04,CCM03,CCM04,CCM06,CCM07,CCM08,CCM09,CCM14,CCM15",420,,
,CCM,"Continguts clau matemàtics",,1,,,,0,null,,227,,
CCM,CCM01,"1. Sentit del nombre i de les operacions.","<p>1. Sentit del nombre i de les operacions.</p>",1,,,,0,null,"CBM01,CBM04,CBM05,CBM06,CBM07,CBM10,CBM11",421,,
CCM,CCM02,"2. Raonament proporcional.","<p>2. Raonament proporcional.</p>",1,,,,0,null,"CBM02,CBM05,CBM07,CBM08",422,,
CCM,CCM03,"3. Càlcul (mental, estimatiu, algorísmic, amb calculadora)","<p>3. Càlcul (mental, estimatiu, algorísmic, amb calculadora)</p>",1,,,,0,null,"CBM02,CBM03,CBM05,CBM12",423,,
CCM,CCM04,"4. Llenguatge i càlcul algebraic","<p>4. Llenguatge i càlcul algebraic</p>",1,,,,0,null,"CBM01,CBM02,CBM05,CBM06,CBM07,CBM08,CBM09,CBM10,CBM11,CBM12",424,,
CCM,CCM05,"5. Patrons, relacions i funcions","<p>5. Patrons, relacions i funcions</p>",1,,,,0,null,"CBM01,CBM03,CBM04,CBM05,CBM06,CBM07,CBM08",425,,
CCM,CCM06,"6. Representació de funcions: gràfics, taules i fórmules","<p>6. Representació de funcions: gràfics, taules i fórmules</p>",1,,,,0,null,"CBM02,CBM09,CBM10,CBM11,CBM12",426,,
CCM,CCM07,"7. Anàlisi del canvi i tipus de funcions.","<p>7. Anàlisi del canvi i tipus de funcions.</p>",1,,,,0,null,"CBM03,CBM04,CBM05,CBM06,CBM12",427,,
CCM,CCM08,"8. Sentit espacial i representació de figures tridimensionals","<p>8. Sentit espacial i representació de figures tridimensionals</p>",1,,,,0,null,"CBM01,CBM03,CBM04,CBM06,CBM08,CBM09,CBM12",428,,
CCM,CCM09,"9. Figures geomètriques, característiques, propietats i processos de construcció","<p>9. Figures geomètriques, característiques, propietats i processos de construcció</p>",1,,,,0,null,"CBM05,CBM09,CBM10,CBM12",429,,
CCM,CCM10,"10. Relacions i transformacions geomètriques.","<p>10. Relacions i transformacions geomètriques.</p>",1,,,,0,null,"CBM03,CBM04,CBM05,CBM07,CBM10,CBM11",430,,
CCM,CCM11,"11. Magnituds i mesura.","<p>11. Magnituds i mesura.</p>",1,,,,0,null,"CBM01,CBM02,CBM04,CBM08",431,,
CCM,CCM12,"12. Relacions mètriques i càlcul de mesures en figures.","<p>12. Relacions mètriques i càlcul de mesures en figures.</p>",1,,,,0,null,"CBM02,CBM06,CBM07",432,,
CCM,CCM13,"13. Sentit de l’estadística","<p>13. Sentit de l’estadística</p>",1,,,,0,null,"CBM01,CBM04,CBM05,CBM06",433,,
CCM,CCM14,"14. Dades, taules i gràfics estadístics","<p>14. Dades, taules i gràfics estadístics</p>",1,,,,0,null,"CBM07,CBM09,CBM10,CBM12",434,,
CCM,CCM15,"15. Mètodes estadístics d’anàlisi de dades.","<p>15. Mètodes estadístics d’anàlisi de dades.</p>",1,,,,0,null,"CBM02,CBM03,CBM08,CBM11,CBM12",435,,
CCM,CCM16,"16. Sentit i mesura de la probabilitat","<p>16. Sentit i mesura de la probabilitat</p>",1,,,,0,null,"CBM01,CBM04,CBM05,CBM06,CBM08,CBM10,CBM11",436,,
,DM01,"1. Dimensió resolució de problemes",,1,,,,0,null,"CBM01,CBM02,CBM03,CBM04",405,,
,DM02,"2. Dimensió raonament i prova",,1,,,,0,null,"CBM05,CBM06",406,,
,DM03,"3. Dimensió connexions",,1,,,,0,null,"CBM07,CBM08",407,,
,DM04,"4. Dimensió comunicació i representació",,1,,,,0,null,"CBM09,CBM10,CBM11,CBM12",408,,
