"Parent ID number","ID number","Short name",Descripció,"Description format","Scale values","Scale configuration","Rule type (optional)","Rule outcome (optional)","Rule config (optional)","Cross-referenced competency ID numbers","Exported ID (optional)","Is framework",Taxonomia
,AEF,"Àmbit educació física","<p><a href=""http://ensenyament.gencat.cat/web/.content/home/departament/publicacions/colleccions/competencies-basiques/eso/eso-ambit-educacio-fisica.pdf"" target=""_blank"" rel=""noreferrer"">Competències bàsiques de l'àmbit de l'educació física (Documentació oficial)</a></p>",1,"Nivell 1,Nivell 2,Nivell 3","[{""scaleid"":""15""},{""id"":1,""scaledefault"":1,""proficient"":0},{""id"":2,""scaledefault"":0,""proficient"":1}]",,,,,,1,"concept,competency,competency,competency"
DEF01,CBEF01," 1. Aplicar un pla de treball de millora o manteniment de la condició física individual amb relació ","<p>1. Aplicar un pla de treball de millora o manteniment de la condició física individual amb relació a la salut.</p>",1,,,,0,null,"DEF01,CCEF01,CCEF02",442,,
DEF01,CBEF02," 2. Valorar els efectes d’un estil de vida actiu a partir de la integració d’hàbits saludables en la","<p>2. Valorar els efectes d’un estil de vida actiu a partir de la integració d’hàbits saludables en la pràctica d’activitat física</p>",1,,,,0,null,"DEF01,CCEF01,CCEF02,CCEF03,CCEF04",443,,
DEF02,CBEF03," 3. Aplicar de manera eficaç les tècniques i tàctiques pròpies dels diferents esports","<p>3. Aplicar de manera eficaç les tècniques i tàctiques pròpies dels diferents esports</p>",1,,,,0,null,"DEF02,CCEF05,CCEF06,CCEF07",444,,
DEF02,CBEF04," 4. Posar en pràctica els valors propis de l’esport en situació de competició","<p>4. Posar en pràctica els valors propis de l’esport en situació de competició</p>",1,,,,0,null,"DEF02,CCEF05,CCEF06,CCEF07,CCEF08,CCEF13",445,,
DEF03,CBEF05," 5. Gaudir amb la pràctica d’activitats físiques recreatives, amb una atenció especial a les que es ","<p>5. Gaudir amb la pràctica d’activitats físiques recreatives, amb una atenció especial a les que es realitzen en el medi natural</p>",1,,,,0,null,"DEF03,CCEF08,CCEF09,CCEF10,CCEF13",446,,
DEF03,CBEF06," 6. Planificar i organitzar activitats en grup amb finalitat de lleure.","<p>6. Planificar i organitzar activitats en grup amb finalitat de lleure.</p>",1,,,,0,null,"DEF03,CCEF08,CCEF09,CCEF10,CCEF13",447,,
DEF04,CBEF07," 7. Utilitzar els recursos expressius del propi cos per a l’autoconeixement i per comunicar-se amb e","<p>7. Utilitzar els recursos expressius del propi cos per a l’autoconeixement i per comunicar-se amb els altres</p>",1,,,,0,null,"DEF04,CCEF08,CCEF11,CCEF13",448,,
DEF04,CBEF08," 8. Utilitzar activitats amb suport musical, com a mitjà de relació social i integració comunitària","<p>8. Utilitzar activitats amb suport musical, com a mitjà de relació social i integració comunitària</p>",1,,,,0,null,"DEF04,CCEF08,CCEF11,CCEF12,CCEF13",449,,
,CCEF,"Continguts clau educació física",,1,,,,0,null,,223,,
CCEF,CCEF01,"1. Qualitats físiques","<p>1. Qualitats físiques</p>",1,,,,0,null,"CBEF01,CBEF02",450,,
CCEF,CCEF02,"2. La sessió i el pla de treball. ","<p>2. La sessió i el pla de treball.</p>",1,,,,0,null,"CBEF01,CBEF02",451,,
CCEF,CCEF03,"3. Hàbits de salut.","<p>3. Hàbits de salut.</p>",1,,,,0,null,CBEF02,452,,
CCEF,CCEF04,"4. Estereotips del cos i de gènere en els mitjans de comunicació","<p>4. Estereotips del cos i de gènere en els mitjans de comunicació</p>",1,,,,0,null,CBEF02,453,,
CCEF,CCEF05,"5. Esports individuals","<p>5. Esports individuals</p>",1,,,,0,null,"CBEF03,CBEF04",454,,
CCEF,CCEF06,"6. Esports d’adversari","<p>6. Esports d’adversari</p>",1,,,,0,null,"CBEF03,CBEF04",455,,
CCEF,CCEF07,"7. Esports col·lectius","<p>7. Esports col·lectius</p>",1,,,,0,null,"CBEF03,CBEF04",456,,
CCEF,CCEF08,"8. Valors i contravalors de la societat aplicats a l’esport.","<p>8. Valors i contravalors de la societat aplicats a l’esport.</p>",1,,,,0,null,"CBEF04,CBEF05,CBEF06,CBEF07,CBEF08",457,,
CCEF,CCEF09,"9. Activitats en el medi natural","<p>9. Activitats en el medi natural</p>",1,,,,0,null,"CBEF05,CBEF06",458,,
CCEF,CCEF10,"10. Esport per a tothom","<p>10. Esport per a tothom</p>",1,,,,0,null,"CBEF05,CBEF06",459,,
CCEF,CCEF11,"11. Comunicació i llenguatge corporal","<p>11. Comunicació i llenguatge corporal</p>",1,,,,0,null,"CBEF07,CBEF08",460,,
CCEF,CCEF12,"12. Ritme i moviment","<p>12. Ritme i moviment</p>",1,,,,0,null,CBEF08,461,,
CCEF,CCEF13,"13. Esport i gènere.","<p>13. Esport i gènere.</p>",1,,,,0,null,"CBEF04,CBEF05,CBEF06,CBEF07,CBEF08",462,,
,DEF01,"1. Dimensió activitat física saludable","<p>Activitat física saludable</p>",1,,,,0,null,"CBEF01,CBEF02",438,,
,DEF02,"2. Dimensió esport",<p>Esport</p>,1,,,,0,null,"CBEF03,CBEF04",439,,
,DEF03,"3. Dimensió activitat física i temps de lleure","<p>Activitat física i temps de lleure</p>",1,,,,0,null,"CBEF05,CBEF06",440,,
,DEF04,"4. Dimensió expressió i comunicació corporal","<p>Expressió i comunicació corporal</p>",1,,,,0,null,"CBEF07,CBEF08",441,,
