Parent ID number,ID number,Short name,Descripció,Description format,Scale values,Scale configuration,Rule type (optional),Rule outcome (optional),Rule config (optional),Cross-referenced competency ID numbers,Exported ID (optional),Is framework,Taxonomia
,AA,Àmbit artístic,"<p><a href=""http://ensenyament.gencat.cat/web/.content/home/departament/publicacions/colleccions/competencies-basiques/eso/eso-ambit-artistic.pdf"" target=""_blank"" rel=""noreferrer"">Competències bàsiques de l'àmbit artístic (Documentació oficial)</a></p>",1,"Nivell 1,Nivell 2,Nivell 3","[{""scaleid"":""15""},{""id"":1,""scaledefault"":1,""proficient"":0},{""id"":2,""scaledefault"":0,""proficient"":1}]",,,,,,1,"concept,competency,competency,competency"
DA01,CBA01," 1. Utilitzar estratègicament els elements dels llenguatges visual, musical i corporal per analitzar","<p>1. Utilitzar estratègicament els elements dels llenguatges visual, musical i corporal per analitzar les produccions artístiques</p>",1,,,,0,null,"DA01,CCA0102,CCA0103,CCA0104,CCA0105,CCA0109,CCA0110,CCA0111,CCA0201,CCA0202,CCA0203,CCA0205,CCA0210,CCA0211,CCA0213",526,,
DA01,CBA02,2. Mostrar hàbits de percepció reflexiva i oberta de la realitat sonora i visual de l’entorn natural,<p>2. Mostrar hàbits de percepció reflexiva i oberta de la realitat sonora i visual de l’entorn natural i cultural.</p>,1,,,,0,null,"DA01,CCA0101,CCA0109,CCA0110,CCA0111,CCA0201,CCA0210,CCA0211,CCA0214",527,,
DA02,CBA03," 3. Interpretar música de forma individual i col·lectiva utilitzant la veu, els instruments, el cos ","<p>3. Interpretar música de forma individual i col·lectiva utilitzant la veu, els instruments, el cos i les eines tecnològiques.</p>",1,,,,0,null,"DA02,CCA0104,CCA0105,CCA0106,CCA0108,CCA0109,CCA0110,CCA0111,CCA0112",528,,
DA02,CBA04,"4. Interpretar i representar amb formes bidimensionals i tridimensionals, estàtiques i en moviment.","<p>4. Interpretar i representar amb formes bidimensionals i tridimensionals, estàtiques i en moviment.</p>",1,,,,0,null,"DA02,CCA0204,CCA0205,CCA0206,CCA0207,CCA0208,CCA0209,CCA0215",529,,
DA02,CBA05, 5. Compondre amb elements dels llenguatges artístics utilitzant eines i tècniques pròpies de cada à,<p>5. Compondre amb elements dels llenguatges artístics utilitzant eines i tècniques pròpies de cada àmbit.</p>,1,,,,0,null,"DA02,CCA0104,CCA0105,CCA0106,CCA0107,CCA0108,CCA0109,CCA0110,CCA0111,CCA0112,CCA0202,CCA0203,CCA0207,CCA0209,CCA0213",530,,
DA02,CBA06, 6. Experimentar i/o improvisar amb instruments i tècniques dels llenguatges artístics.,<p>6. Experimentar i/o improvisar amb instruments i tècniques dels llenguatges artístics.</p>,1,,,,0,null,"DA02,CCA0103,CCA0106,CCA0107,CCA0108,CCA0109,CCA0110,CCA0112,CCA0203,CCA0207,CCA0209,CCA0212,CCA0213",531,,
DA02,CBA07, 7.Desenvolupar projectes artístics disciplinaris o transdisciplinaris tant personals com col·lectiu,<p>7.Desenvolupar projectes artístics disciplinaris o transdisciplinaris tant personals com col·lectius</p>,1,,,,0,null,"DA02,CCA0109,CCA0110,CCA0111,CCA0112,CCA0204,CCA0209,CCA0210,CCA0211,CCA0212,CCA0215",532,,
DA03,CBA08,8. Valorar amb respecte i sentit crític les produccions artístiques en els seus contextos i funcions,<p>8. Valorar amb respecte i sentit crític les produccions artístiques en els seus contextos i funcions.</p>,1,,,,0,null,"DA03,CCA0109,CCA0110,CCA0111,CCA0112,CCA0206,CCA0207,CCA0209,CCA0210,CCA0211,CCA0213,CCA0214",533,,
DA03,CBA09,9.Gaudir de les experiències i creacions artístiques com a font d’enriquiment personal i social.,<p>9.Gaudir de les experiències i creacions artístiques com a font d’enriquiment personal i social.</p>,1,,,,0,null,"DA03,CCA0102,CCA0104,CCA0106,CCA0107,CCA0108,CCA0110,CCA0111,CCA0206,CCA0207,CCA0210,CCA0211,CCA0215",534,,
DA03,CBA10,10. Fer ús del coneixement artístic i de les seves produccions com a mitjà de cohesió i d’acció pro,<p>10. Fer ús del coneixement artístic i de les seves produccions com a mitjà de cohesió i d’acció prosocial.</p>,1,,,,0,null,"DA03,CCA0110,CCA0111,CCA0112,CCA0210,CCA0211,CCA0212,CCA0214",535,,
,CCA,Continguts clau artístics,,1,,,,0,null,,219,,
CCA,CCA01,1. Música,,1,,,,0,null,,536,,
CCA01,CCA0101,1. Tipus d’escolta musical,,1,,,,0,null,CBA02,538,,
CCA01,CCA0102,2. Elements i patrons musicals.,,1,,,,0,null,"CBA01,CBA09",539,,
CCA01,CCA0103,3. Organologia i classificació dels instruments.,<p>3. Organologia i classificació dels instruments.</p>,1,,,,0,null,"CBA01,CBA06",540,,
CCA01,CCA0104,"4. Formacions instrumentals, la veu, el cant i el cos.","<p>4. Formacions instrumentals, la veu, el cant i el cos.</p>",1,,,,0,null,"CBA01,CBA03,CBA05,CBA09",541,,
CCA01,CCA0105,"5. Grafies, convencionals i alternatives","<p>5. Grafies, convencionals i alternatives</p>",1,,,,0,null,"CBA01,CBA03,CBA05",542,,
CCA01,CCA0106,6. Tècniques d’interpretació musical i escènica col·laborativa,<p>6. Tècniques d’interpretació musical i escènica col·laborativa</p>,1,,,,0,null,"CBA03,CBA05,CBA06,CBA09",543,,
CCA01,CCA0107,7. Eines per a la composició i la improvisació,<p>7. Eines per a la composició i la improvisació</p>,1,,,,0,null,"CBA05,CBA06,CBA09",544,,
CCA01,CCA0108,"8. Rítmica, moviment i percussió corporal.","<p>8. Rítmica, moviment i percussió corporal.</p>",1,,,,0,null,"CBA03,CBA05,CBA06,CBA09",545,,
CCA01,CCA0109,9. Eines TAC de suport a l’activitat i la producció musical,<p>9. Eines TAC de suport a l’activitat i la producció musical</p>,1,,,,0,null,"CBA01,CBA02,CBA03,CBA05,CBA06,CBA07,CBA08",546,,
CCA01,CCA0110,10. Art i societat.,<p>10. Art i societat.</p>,1,,,,0,null,"CBA01,CBA02,CBA03,CBA05,CBA06,CBA07,CBA08,CBA09,CBA10",547,,
CCA01,CCA0111,11. Art i compromís,<p>11. Art i compromís</p>,1,,,,0,null,"CBA01,CBA02,CBA03,CBA05,CBA07,CBA08,CBA09,CBA10",548,,
CCA01,CCA0112,12. Interacció de les arts.,<p>12. Interacció de les arts.</p>,1,,,,0,null,"CBA03,CBA05,CBA06,CBA07,CBA08,CBA10",549,,
CCA,CCA02,2. Educació visual i plàstica,,1,,,,0,null,,537,,
CCA02,CCA0201,1. Percepció visual i audiovisual,<p>1. Percepció visual i audiovisual</p>,1,,,,0,null,"CBA01,CBA02",550,,
CCA02,CCA0202,"2. Fonaments del llenguatge visual, plàstic i audiovisual","<p>2. Fonaments del llenguatge visual, plàstic i audiovisual</p>",1,,,,0,null,"CBA01,CBA05",551,,
CCA02,CCA0203,3. Elements bàsics de les produccions artístiques,<p>3. Elements bàsics de les produccions artístiques</p>,1,,,,0,null,"CBA01,CBA05,CBA06",552,,
CCA02,CCA0204,"4. Llenguatges artístics: procediments, ús i interrelació","<p>4. Llenguatges artístics: procediments, ús i interrelació</p>",1,,,,0,null,"CBA04,CBA07",553,,
CCA02,CCA0205,5. Forma: tipologia i característiques.,<p>5. Forma: tipologia i característiques.</p>,1,,,,0,null,"CBA01,CBA04",554,,
CCA02,CCA0206,6. Interpretació de les formes i lectura d’imatges.,<p>6. Interpretació de les formes i lectura d’imatges.</p>,1,,,,0,null,"CBA04,CBA08,CBA09",555,,
CCA02,CCA0207,7. Expressió i comunicació.,<p>7. Expressió i comunicació.</p>,1,,,,0,null,"CBA04,CBA05,CBA06,CBA08,CBA09",556,,
CCA02,CCA0208,"8. Bidimensionalitat, tridimensionalitat i temporalitat","<p>8. Bidimensionalitat, tridimensionalitat i temporalitat</p>",1,,,,0,null,CBA04,557,,
CCA02,CCA0209,9. Instruments i tècniques analògiques i digitals per a la representació i comunicació visual i audi,<p>9. Instruments i tècniques analògiques i digitals per a la representació i comunicació visual i audiovisual.</p>,1,,,,0,null,"CBA04,CBA05,CBA06,CBA07,CBA08",558,,
CCA02,CCA0210,10. Art i societat,<p>10. Art i societat</p>,1,,,,0,null,"CBA01,CBA02,CBA07,CBA08,CBA09,CBA10",559,,
CCA02,CCA0211,11. Art i compromís,<p>11. Art i compromís</p>,1,,,,0,null,"CBA01,CBA02,CBA07,CBA08,CBA09,CBA10",560,,
CCA02,CCA0212,12. Interacció de les arts,<p>12. Interacció de les arts</p>,1,,,,0,null,"CBA06,CBA07,CBA10",561,,
CCA02,CCA0213,13. Procediments d’anàlisi de produccions artístiques,<p>13. Procediments d’anàlisi de produccions artístiques</p>,1,,,,0,null,"CBA01,CBA05,CBA06,CBA08",562,,
CCA02,CCA0214,14. Ecologia visual i sonora,<p>14. Ecologia visual i sonora</p>,1,,,,0,null,"CBA02,CBA08,CBA10",563,,
CCA02,CCA0215,15. Metodologia projectual.,<p>15. Metodologia projectual.</p>,1,,,,0,null,"CBA04,CBA07,CBA09",564,,
,DA01,1. Dimensió percepció i escolta,,1,,,,0,null,"CBA01,CBA02",523,,
,DA02,"2. Dimensió expressió, interpretació i creació",,1,,,,0,null,"CBA03,CBA04,CBA05,CBA06,CBA07",524,,
,DA03,3. Dimensió societat i cultura,,1,,,,0,null,"CBA08,CBA09,CBA10",525,,